﻿類型,中文館名,郵遞區號,中文地址
國民小學圖書館,高雄市立文賢國民小學圖書室,829,高雄市湖內區中正路二段39號
國民小學圖書館,高雄市立明宗國民小學圖書室,829,高雄市湖內區保生路103號
國民小學圖書館,高雄市立海埔國民小學圖書館,829,高雄市湖內區忠孝街256號
國民中學圖書館,高雄市立湖內國民中學圖書室,829,高雄市湖內區中山路二段63號
大專校院圖書館,中華民國陸軍軍官學校資訊圖書中心中正圖書館,830,高雄市鳳山區維武路1號
高級中等學校圖書館,國立鳳山高級中學圖書資訊館,830,高雄市鳳山區光復路二段130號
高級中等學校圖書館,國立鳳山高級商工職業學校圖書館,830,高雄市鳳山區文衡路51號
高級中等學校圖書館,國立鳳新高級中學圖書館,830,高雄市鳳山區新富路257號
專門圖書館,行政院農業委員會農業試驗所鳳山熱帶園藝試驗分所圖書室,830,高雄市鳳山區文龍東路530號
公共圖書館,財團法人張王恨女士紀念圖書館基金會附設慈恩紀念圖書館,830,高雄市鳳山區光遠路222號
獨立,陸軍步兵訓練指揮部圖書館,830,高雄市鳳山區鳳山郵政90680號信箱
公共圖書館,高雄市大東藝術圖書館,830,高雄市鳳山區光遠路161號
高級中等學校圖書館,高雄市私立正義高級中學暨附設國中部圖書館,830,高雄市鳳山區南江街183號
國民中學圖書館,高雄市立中崙國民中學圖書室,830,高雄市鳳山區中崙二路487號
國民小學圖書館,高雄市立中崙國民小學圖書室,830,高雄市鳳山區中崙四路25號
國民中學圖書館,高雄市立五甲國民中學圖書室,830,高雄市鳳山區龍成路111號
國民小學圖書館,高雄市立五甲國民小學圖書室,830,高雄市鳳山區五甲二路424號
國民小學圖書館,高雄市立五福國民小學圖書室,830,高雄市鳳山區福德街145號
國民小學圖書館,高雄市立南成國民小學圖書室,830,高雄市鳳山區南和街101號
公共圖書館,高雄市立圖書館中崙分館,830,高雄市鳳山區中崙5路1號
公共圖書館,高雄市立圖書館鳳山二館,830,高雄市鳳山區自強一路119巷75號
公共圖書館,高雄市立圖書館鳳山曹公分館,830,高雄市鳳山區曹公路23號
國民小學圖書館,高雄市立大東國民小學圖書室,830,高雄市鳳山區大東一路1號
國民中學圖書館,高雄市立忠孝國民中學圖書室,830,高雄市鳳山區國泰路二段81號
國民小學圖書館,高雄市立文山國民小學圖書室,830,高雄市鳳山區鳳松路25巷20號
國民小學圖書館,高雄市立文德國民小學圖書室,830,高雄市鳳山區文衡路356號
國民小學圖書館,高雄市立文華國民小學圖書室,830,高雄市鳳山區文化路52號
國民小學圖書館,高雄市立新甲國民小學圖書室,830,高雄市鳳山區新富路255號
國民小學圖書館,高雄市立曹公國民小學圖書室,830,高雄市鳳山區曹公路6號
國民小學圖書館,高雄市立正義國民小學圖書室,830,高雄市鳳山區南昌街55號
國民小學圖書館,高雄市立瑞興國民小學圖書室,830,高雄市鳳山區博愛路271號
國民小學圖書館,高雄市立福誠國民小學圖書室,830,高雄市鳳山區忠誠路145號
高級中等學校圖書館,高雄市立福誠高級中學暨附設國中部圖書館,830,高雄市鳳山區五甲三路176號
國民小學圖書館,高雄市立誠正國民小學圖書室,830,高雄市鳳山區黃埔新村國校巷78號
國民小學圖書館,高雄市立過埤國民小學圖書室,830,高雄市鳳山區過埤路176號
國民小學圖書館,高雄市立鎮北國民小學圖書室,830,高雄市鳳山區鳳北路170號
國民中學圖書館,高雄市立青年國民中學圖書室,830,高雄市鳳山區青年路二段89號
國民小學圖書館,高雄市立鳳山區中山國民小學圖書室,830,高雄市鳳山區光復路一段120巷8號
國民小學圖書館,高雄市立鳳山區中正國民小學圖書室,830,高雄市鳳山區勝利路2號
國民小學圖書館,高雄市立鳳山區忠孝國民小學圖書室,830,高雄市鳳山區新富路630號
國民中學圖書館,高雄市立鳳山國民中學圖書室,830,高雄市鳳山區中山東路227號
國民小學圖書館,高雄市立鳳山國民小學圖書室,830,高雄市鳳山區中山路231號
國民中學圖書館,高雄市立鳳甲國民中學圖書室,830,高雄市鳳山區輜汽路300號
國民小學圖書館,高雄市立鳳翔國小圖書室,830,高雄市鳳山區鳳育路63號
國民中學圖書館,高雄市立鳳翔國民中學圖書室,830,高雄市鳳山區保義街100號
國民中學圖書館,高雄市立鳳西國民中學圖書室,830,高雄市鳳山區光華路69號
國民小學圖書館,高雄市立鳳西國民小學圖書室,830,高雄市鳳山區光華東路100號
專門圖書館,高雄市議會圖書館,830,高雄市鳳山區國泰路二段156號
高級中等學校圖書館,中山學校財團法人高雄市私立中山高級工商職業學校圖書館,831,高雄市大寮區正氣路79號
大專校院圖書館,和春技術學院圖書館(大寮分館),831,高雄市大寮區信義路40號
大專校院圖書館,和春技術學院圖書館(大發總館),831,高雄市大寮區至學路288號
專門圖書館,財團法人臺灣省私立高雄仁愛之家附設慈惠醫院圖書室,831,高雄市大寮區鳳屏一路509號
高級中等學校圖書館,財團法人高雄市新光高中暨附設國中部圖書館,831,高雄市大寮區鳳屏一路217號
大專校院圖書館,輔英科技大學圖書暨資訊處,831,高雄市大寮區進學路151號
高級中等學校圖書館,高雄市私立光禾華德福實驗學校圖書館,831,高雄市大寮區至學路288號
國民中學圖書館,高雄市私立光禾華德福實驗學校附設國中部圖書室,831,高雄市大寮區至學路288號
國民中學圖書館,高雄市立中庄國民中學圖書室,831,高雄市大寮區光明路三段1437號
國民小學圖書館,高雄市立中庄國民小學圖書室,831,高雄市大寮區中庄路59號
公共圖書館,高雄市立圖書館中庄分館,831,高雄市大寮區光明路三段1437號(中庄國中內)
公共圖書館,高雄市立圖書館大寮分館,831,高雄市大寮區進學路133號
國民中學圖書館,高雄市立大寮國民中學圖書室,831,高雄市大寮區進學路150號
國民小學圖書館,高雄市立大寮國民小學圖書室,831,高雄市大寮區大寮路740號
國民小學圖書館,高雄市立山頂國民小學圖書室,831,高雄市大寮區山頂路211號
國民小學圖書館,高雄市立後庄國民小學圖書室,831,高雄市大寮區民揚路28號
國民小學圖書館,高雄市立忠義國民小學圖書室,831,高雄市大寮區忠義路1號
國民小學圖書館,高雄市立昭明國民小學圖書室,831,高雄市大寮區鳳林一路300巷80號
國民小學圖書館,高雄市立永芳國民小學圖書室,831,高雄市大寮區鳳林三路499號
國民小學圖書館,高雄市立溪寮國民小學圖書室,831,高雄市大寮區溪寮路69號
國民中學圖書館,高雄市立潮寮國民中學圖書室,831,高雄市大寮區潮寮路51之9號
國民小學圖書館,高雄市立潮寮國民小學圖書室,831,高雄市大寮區潮寮路61號
國民小學圖書館,高雄市立翁園國民小學圖書室,831,高雄市大寮區翁園路79號
高級中等學校圖書館,高雄市高英高級工商職業學校圖書館,831,高雄市大寮區鳳林三路19巷44號
專門圖書館,聯成石油化學股份有限公司林園廠資料室                                            ,832,高雄市林園區工業二路3號
國民中學圖書館,高雄市立中芸國民中學圖書室,832,高雄市林園區中芸路3之100號
國民小學圖書館,高雄市立中芸國民小學圖書室,832,高雄市林園區中芸一路1號
公共圖書館,高雄市立圖書館林園二館,832,高雄市林園區西溪路56-20號2樓
公共圖書館,高雄市立圖書館林園分館,832,高雄市林園區林園北路236號
國民小學圖書館,高雄市立林園國民小學圖書館,832,高雄市林園區忠孝西路20號
高級中等學校圖書館,高雄市立林園高級中學圖書館,832,高雄市林園區林園北路481號
國民小學圖書館,高雄市立汕尾國民小學圖書室,832,高雄市林園區北汕里58巷2號
國民小學圖書館,高雄市立港埔國民小學圖書室,832,高雄市林園區校前路1號
國民小學圖書館,高雄市立王公國民小學圖書室,832,高雄市林園區忠孝西路298巷78號
國民小學圖書館,高雄市立金潭國民小學圖書室,832,高雄市林園區金潭路40號
大專校院圖書館,正修科技大學圖書資訊處,833,高雄市鳥松區澄清路840號
公共圖書館,正德慈善中醫院附設正德圖書館,833,高雄市鳥松區本館路44之8號3樓
專門圖書館,長庚醫療財團法人高雄長庚紀念醫院圖書館,833,高雄市鳥松區大埤路123號6樓
國民小學圖書館,高雄市立仁美國民小學圖書館,833,高雄市鳥松區學堂路2號
公共圖書館,高雄市立圖書館鳥松分館,833,高雄市鳥松區大仁北路10號
國民小學圖書館,高雄市立大華國民小學圖書館,833,高雄市鳥松區大華路200號
高級中等學校圖書館,高雄市立文山高級中學暨附設國中部圖書館,833,高雄市鳥松區大埤路31號
國民中學圖書館,高雄市立鳥松國民中學圖書室,833,高雄市鳥松區松埔北巷5之1號
國民小學圖書館,高雄市立鳥松國民小學圖書室,833,高雄市鳥松區文前路32號
專門圖書館,佛光山叢林學院女眾學部圖書館,840,高雄市大樹區興田路153號
專門圖書館,佛光山叢林學院男眾學部圖書館,840,高雄市大樹區興田路153號
專門圖書館,佛光山大覺寺圖書館,840,高雄市大樹區興田路153號
大專校院圖書館,義守大學圖書與資訊處,840,高雄市大樹區學城路一段1號
高級中等學校圖書館,高雄市私立普門高級中學暨附設國中部圖書館,840,高雄市大樹區大坑路140之 11號
國民小學圖書館,高雄市私立義大國際中(小)學圖資室,840,高雄市大樹區學城路一段6號
高級中等學校圖書館,高雄市私立義大國際高中,840,高雄市大樹區學城路一段6號
國民小學圖書館,高雄市立九曲國民小學圖書室,840,高雄市大樹區九曲路498號
公共圖書館,高雄市立圖書館大樹三館,840,高雄市大樹區溪埔路3巷60之1號2樓
公共圖書館,高雄市立圖書館大樹二館,840,高雄市大樹區久堂路97之1號
公共圖書館,高雄市立圖書館大樹分館,840,高雄市大樹區中興西路50號
國民中學圖書館,高雄市立大樹國民中學圖書室,840,高雄市大樹區九曲里九曲路500號
國民小學圖書館,高雄市立大樹國民小學圖書室,840,高雄市大樹區中正一路249號
國民小學圖書館,高雄市立姑山國民小學圖書室,840,高雄市大樹區姑山路1號
國民小學圖書館,高雄市立小坪國民小學圖書室,840,高雄市大樹區小坪路73號
國民小學圖書館,高雄市立水寮國民小學圖書室,840,高雄市大樹區中華路國小巷1號
國民中學圖書館,高雄市立溪埔國民中學圖書室,840,高雄市大樹區溪埔路1號
國民小學圖書館,高雄市立溪埔國民小學圖書室,840,高雄市大樹區溪埔路43號
國民小學圖書館,高雄市立興田國民小學圖書室,840,高雄市大樹區興田路59號
國民小學圖書館,高雄市立龍目國民小學圖書室,840,高雄市大樹區龍目里5龍目路56號
高級中等學校圖書館,國立旗山高級農工職業學校圖書館,842,高雄市旗山區旗甲路一段195號
高級中等學校圖書館,國立旗美高級中學圖書館,842,高雄市旗山區樹人路21號
專門圖書館,衛生福利部旗山醫院閱覽室,842,高雄市旗山區中學路60號
高級中等學校圖書館,高雄市南海月光實驗學校,842,高雄市旗山區旗文路125-8號
國民中學圖書館,高雄市立圓富國民中學圖書室,842,高雄市旗山區旗甲路二段609號
國民小學圖書館,高雄市立圓潭國民小學圖書室,842,高雄市旗山區旗甲路三段179號
公共圖書館,高雄市立圖書館旗山分館,842,高雄市旗山區中學路42號
國民中學圖書館,高雄市立大洲國民中學圖書室,842,高雄市旗山區新光里新南巷5號
國民小學圖書館,高雄市立嶺口國民小學圖書室,842,高雄市旗山區南勝里龍文巷30號
國民小學圖書館,高雄市立旗尾國民小學圖書室,842,高雄市旗山區延平二路19號
國民中學圖書館,高雄市立旗山國民中學圖書室,842,高雄市旗山區中學路42號
國民小學圖書館,高雄市立旗山國民小學圖書室,842,高雄市旗山區華中街44號
國民小學圖書館,高雄市立溪洲國民小學圖書館,842,高雄市旗山區旗南二路126號
國民小學圖書館,高雄市立鼓山國民小學圖書室,842,高雄市旗山區延平一路111號
大專校院圖書館,高美醫護管理專科學校圖書館,843,高雄市美濃區成功路309號
高級中等學校圖書館,高雄市私立旗美高級商工職業學校圖書室,843,高雄市美濃區中興路二段275號
國民小學圖書館,高雄市立中壇國民小學圖書室,843,高雄市美濃區忠孝路一段19號
國民中學圖書館,高雄市立南隆國民中學圖書室,843,高雄市美濃區南中街3號
國民小學圖書館,高雄市立吉東國民小學圖書室,843,高雄市美濃區吉頂路19號
國民小學圖書館,高雄市立吉洋國民小學圖書室,843,高雄市美濃區忠孝路二段59號
公共圖書館,高雄市立圖書館美濃分館,843,高雄市美濃區中正路一段59號
國民小學圖書館,高雄市立廣興國民小學圖書室,843,高雄市美濃區廣興街124號
國民小學圖書館,高雄市立東門國民小學圖書館,843,高雄市美濃區民族路36巷2號
國民小學圖書館,高雄市立福安國民小學圖書室,843,高雄市美濃區中山路二段358號
國民中學圖書館,高雄市立美濃國民中學錦昌圖書館,843,高雄市美濃區中正路一段191號
國民小學圖書館,高雄市立美濃國民小學圖書室,843,高雄市美濃區永安路190號
國民小學圖書館,高雄市立龍山國民小學圖書室,843,高雄市美濃區龍山街62號
國民中學圖書館,高雄市立龍肚國民中學閱覽室,843,高雄市美濃區中華路68號
國民小學圖書館,高雄市立龍肚國民小學圖書館,843,高雄市美濃區龍東街43號
大專校院圖書館,財團法人一貫道天皇學院圖書館,844,高雄市六龜區新寮里三民路81號
國民小學圖書館,高雄市立六龜國民小學圖書室,844,高雄市六龜區義寶里光復路40號
高級中等學校圖書館,高雄市立六龜高級中學暨附設國中部圖書館,844,高雄市六龜區光復路212號
公共圖書館,高雄市立圖書館六龜分館,844,高雄市六龜區光復路70號
國民中學圖書館,高雄市立寶來國民中學圖書室,844,高雄市六龜區中正路137號
國民小學圖書館,高雄市立寶來國民小學圖書室,844,高雄市六龜區寶來里中正路89號
國民小學圖書館,高雄市立新威國民小學圖書室,844,高雄市六龜區新威212號
國民小學圖書館,高雄市立新發國民小學圖書室,844,高雄市六龜區和平路130號
國民小學圖書館,高雄市立荖濃國民小學圖書室,844,高雄市六龜區荖濃里南橫路72號
國民小學圖書館,高雄市立龍興國民小學圖書室,844,高雄市六龜區中庄路193號
大專校院圖書館,實踐大學圖書暨資訊處(高雄分館),845,高雄市內門區大學路200號
國民中學圖書館,高雄市立內門國民中學圖書室,845,高雄市內門區觀亭里中正路160巷30號
國民小學圖書館,高雄市立內門國民小學圖書室,845,高雄市內門區內豐里內埔24號
公共圖書館,高雄市立圖書館內門內埔分館,845,高雄市內門區內豐里內埔140之1號
公共圖書館,高雄市立圖書館內門分館,845,高雄市內門區中正路115巷18-1號
公共圖書館,高雄市立圖書館內門木柵分館,845,高雄市內門區木柵里木柵3之1號
公共圖書館,高雄市立圖書館內門溝坪分館,845,高雄市內門區永興里頂庄9之1號2樓
國民小學圖書館,高雄市立景義國民小學圖書室,845,高雄市內門區永富里萊坑8號
國民小學圖書館,高雄市立木柵國民小學圖書室,845,高雄市內門區木柵里3號
國民小學圖書館,高雄市立溝坪國民小學圖書室,845,高雄市內門區溝坪里廣福巷47號
國民小學圖書館,高雄市立西門國民小學圖書室,845,高雄市內門區內東里柿子園24號
國民小學圖書館,高雄市立觀亭國民小學圖書室,845,高雄市內門區觀亭里中正路203號
國民小學圖書館,高雄市立金竹國民小學圖書室,845,高雄市內門區金竹里吉民28號
國民小學圖書館,高雄市立上平國民小學圖書館,846,高雄市杉林區上平里山仙路212號
公共圖書館,高雄市立圖書館杉林分館,846,高雄市杉林區山仙路75號
國民小學圖書館,高雄市立巴楠花部落國(中)小圖書館,846,高雄市杉林區大愛里和氣街15號
國民中學圖書館,高雄市立巴楠花部落國中(小)圖書室,846,高雄市杉林區大愛里和氣街15號
國民小學圖書館,高雄市立新庄國民小學圖書室,846,高雄市杉林區司馬路45巷5號
國民小學圖書館,高雄市立月美國民小學圖書室,846,高雄市杉林區月眉里象寮巷39號
國民小學圖書館,高雄市立杉林區民族大愛國小,846,高雄市杉林區大愛里和氣街15號
國民中學圖書館,高雄市立杉林國民中學圖書室,846,高雄市杉林區清水路中學巷6號
國民小學圖書館,高雄市立杉林國民小學圖書室,846,高雄市杉林區杉林里合森巷41號
國民小學圖書館,高雄市立集來國民小學圖書室,846,高雄市杉林區集來里通仙巷333號
公共圖書館,高雄市立圖書館甲仙分館,847,高雄市甲仙區中山路48號
國民小學圖書館,高雄市立寶隆國民小學圖書室,847,高雄市甲仙區光華路20號
國民小學圖書館,高雄市立小林國民小學圖書室,847,高雄市甲仙區小林里五里路24-2號
國民中學圖書館,高雄市立甲仙國民中學圖書館,847,高雄市甲仙區文化南路6號
國民小學圖書館,高雄市立甲仙國民小學圖書室,847,高雄市甲仙區文化路45號
公共圖書館,高雄市桃源區立圖書館,848,高雄市桃源區南進巷180之15號
國民小學圖書館,高雄市立寶山國民小學圖書室,848,高雄市桃源區寶山里98號
國民小學圖書館,高雄市立建山國民小學圖書館,848,高雄市桃源區建山里96號
國民中學圖書館,高雄市立桃源國民中學圖書館,848,高雄市桃源區南橫公路三段201號
國民小學圖書館,高雄市立桃源國民小學圖書室,848,高雄市桃源區桃源里北進巷50號
國民小學圖書館,高雄市立樟山國民小學圖書室,848,高雄市桃源區南橫公路五段440號
國民小學圖書館,高雄市立興中國民小學圖書室,848,高雄市桃源區高中里興中巷44號
國民小學圖書館,高雄市立民生國民小學圖書室,849,高雄市那瑪夏區民生里大光巷159號
國民小學圖書館,高雄市立那瑪夏區民權國小圖書館,849,高雄市那瑪夏區瑪雅里平和巷220號
國民中學圖書館,高雄市立那瑪夏國民中學,849,高雄市那瑪夏區民權里平和巷171號
公共圖書館,高雄市那瑪夏區立圖書館,849,高雄市那瑪夏區達卡努瓦里大光巷236號
國民小學圖書館,高雄市立多納國民小學圖書室,851,高雄市茂林區多納里2號
國民中學圖書館,高雄市立茂林國民中學圖書室,851,高雄市茂林區茂林里4之5號
國民小學圖書館,高雄市立茂林國民小學圖書室,851,高雄市茂林區茂林里4之3號
公共圖書館,高雄市茂林區立圖書館,851,高雄市茂林區茂林里8號之3
高級中等學校圖書館,高雄市私立華德高級工業家事職業學校圖書館,852,高雄市茄萣區濱海路四段66號
公共圖書館,高雄市立圖書館茄萣分館,852,高雄市茄萣區濱海路四段31巷1號
國民小學圖書館,高雄市立成功國民小學圖書館,852,高雄市茄萣區成功路1號
國民小學圖書館,高雄市立砂崙國民小學圖書室,852,高雄市茄萣區文化路81號
國民小學圖書館,高雄市立興達國民小學圖書室,852,高雄市茄萣區民治路2號
國民中學圖書館,高雄市立茄萣國民中學圖書室,852,高雄市茄萣區濱海路四段29號
國民小學圖書館,高雄市立茄萣國民小學圖書室,852,高雄市茄萣區茄萣路二段950號
公共圖書館,高雄市茄萣區金鑾宮附設圖書館,852,高雄市茄萣區港東街119號
大專校院圖書館,國立澎湖科技大學圖書館,880,澎湖縣馬公市六合路300號
高級中等學校圖書館,國立澎湖高級海事水產職業學校圖書館,880,澎湖縣馬公市民族路63號
高級中等學校圖書館,國立馬公高級中學圖書館,880,澎湖縣馬公市中華路369號
專門圖書館,國防醫學院三軍總醫院澎湖分院圖書館,880,澎湖縣馬公市前寮里90號
公共圖書館,澎湖縣圖書館,880,澎湖縣馬公市中華路236-1號
公共圖書館,澎湖縣政府文化局澎南圖書分館,880,澎湖縣馬公市鎖港里309號
國民中學圖書館,澎湖縣立中正國民中學圖書室,880,澎湖縣馬公市光華里101號
國民中學圖書館,澎湖縣立文光國民中學圖書室,880,澎湖縣馬公市文光路17號
國民中學圖書館,澎湖縣立澎南國民中學圖書室,880,澎湖縣馬公市五德里41號
國民中學圖書館,澎湖縣立馬公國民中學圖書室,880,澎湖縣馬公市中華路326號
國民小學圖書館,澎湖縣馬公市中山國民小學圖書室,880,澎湖縣馬公市案山里25之6號
國民小學圖書館,澎湖縣馬公市中正國民小學圖書室,880,澎湖縣馬公市民生路38號
國民小學圖書館,澎湖縣馬公市中興國民小學圖書室,880,澎湖縣馬公市光復路186號
國民小學圖書館,澎湖縣馬公市五德國民小學圖書室,880,澎湖縣馬公市五德里32號
國民小學圖書館,澎湖縣馬公市山水國民小學圖書室,880,澎湖縣馬公市山水里140號
國民小學圖書館,澎湖縣馬公市?裡國民小學圖書室,880,澎湖縣馬公市?裡里114號
國民小學圖書館,澎湖縣馬公市文光國民小學圖書室,880,澎湖縣馬公市三多路450號
國民小學圖書館,澎湖縣馬公市文澳國民小學圖書室,880,澎湖縣馬公市文學路221號
國民小學圖書館,澎湖縣馬公市東衛國民小學圖書室,880,澎湖縣馬公市東衛里169號
國民小學圖書館,澎湖縣馬公市石泉國民小學圖書室,880,澎湖縣馬公市石泉里1號
國民小學圖書館,澎湖縣馬公市興仁國民小學圖書室,880,澎湖縣馬公市烏崁里129號
國民小學圖書館,澎湖縣馬公市虎井國民小學圖書室,880,澎湖縣馬公市虎井里1號
國民小學圖書館,澎湖縣馬公市風櫃國民小學圖書室,880,澎湖縣馬公市風櫃里66號
國民小學圖書館,澎湖縣馬公市馬公國民小學圖書室,880,澎湖縣馬公市明遠路2號
專門圖書館,行政院農業委員會水產試驗所澎湖中心圖書室,880,澎湖縣馬公市?裡里266號
國民中學圖書館,澎湖縣立西嶼國民中學圖書室,881,澎湖縣西嶼鄉池東村213號
國民小學圖書館,澎湖縣西嶼鄉內垵國民小學圖書室,881,澎湖縣西嶼鄉內垵村229號
國民小學圖書館,澎湖縣西嶼鄉合橫國民小學圖書室,881,澎湖縣西嶼鄉合界村76號之2
國民小學圖書館,澎湖縣西嶼鄉外垵國民小學圖書室,881,澎湖縣西嶼鄉外垵村29號之3
國民小學圖書館,澎湖縣西嶼鄉大池國民小學圖書室,881,澎湖縣西嶼鄉大池村129號
國民小學圖書館,澎湖縣西嶼鄉池東國民小學圖書室,881,澎湖縣西嶼鄉池東村104號
公共圖書館,澎湖縣西嶼鄉立圖書館,881,澎湖縣西嶼鄉赤馬村78-1號
國民小學圖書館,澎湖縣西嶼鄉竹灣國民小學圖書室,881,澎湖縣西嶼鄉竹灣村15號
國民小學圖書館,澎湖縣望安鄉將軍國民小學圖書室,882,澎湖縣望安鄉將軍村12之8號
國民小學圖書館,澎湖縣望安鄉望安國民小學圖書館,882,澎湖縣望安鄉西垵村46號
公共圖書館,澎湖縣望安鄉立圖書館,882,澎湖縣望安鄉東安村73號
國民小學圖書館,澎湖縣望安鄉花嶼國民小學圖書室,882,澎湖縣望安鄉花嶼村2號
國民中學圖書館,澎湖縣立將澳國民中學圖書室,882,澎湖縣望安鄉將軍村12之7號
國民中學圖書館,澎湖縣立望安國民中學圖書室,882,澎湖縣望安鄉西安村36之1號
國民小學圖書館,澎湖縣七美鄉七美國民小學圖書室,883,澎湖縣七美鄉中和村4鄰1號
公共圖書館,澎湖縣七美鄉立圖書館,883,澎湖縣七美鄉中和村3之1號
國民小學圖書館,澎湖縣七美鄉雙湖國民小學圖書室,883,澎湖縣七美鄉西湖村7鄰9號
國民中學圖書館,澎湖縣立七美國民中學圖書室,883,澎湖縣七美鄉中和村4號
國民小學圖書館,澎湖縣白沙鄉中屯國民小學圖書室,884,澎湖縣白沙鄉中屯村130之2號
國民小學圖書館,澎湖縣白沙鄉吉貝國民小學圖書室,884,澎湖縣白沙鄉吉貝村8號
國民小學圖書館,澎湖縣白沙鄉後寮國民小學圖書室,884,澎湖縣白沙鄉後寮村218號
公共圖書館,澎湖縣白沙鄉立吉貝社區圖書館,884,澎湖縣白沙鄉吉貝村2之5號2樓
公共圖書館,澎湖縣白沙鄉立圖書館,884,澎湖縣白沙鄉赤崁村368號
國民小學圖書館,澎湖縣白沙鄉講美國民小學圖書室,884,澎湖縣白沙鄉講美村141之1號
國民小學圖書館,澎湖縣白沙鄉赤崁國民小學圖書室,884,澎湖縣白沙鄉赤崁村370號
國民小學圖書館,澎湖縣白沙鄉鳥嶼國民小學圖書室,884,澎湖縣白沙鄉鳥嶼村57號
國民中學圖書館,澎湖縣立吉貝國民中學圖書室,884,澎湖縣白沙鄉吉貝村185號
國民中學圖書館,澎湖縣立白沙國民中學圖書室,884,澎湖縣白沙鄉赤崁村294號
國民中學圖書館,澎湖縣立鎮海國民中學共讀圖書館,884,澎湖縣白沙鄉鎮海村60號
國民中學圖書館,澎湖縣立鳥嶼國民中學圖書室,884,澎湖縣白沙鄉鳥嶼村1號
國民小學圖書館,澎湖縣湖西鄉成功國民小學圖書室,885,澎湖縣湖西鄉成功村1號之4號
國民小學圖書館,澎湖縣湖西鄉沙港國民小學圖書室,885,澎湖縣湖西鄉鼎灣村75號
國民小學圖書館,澎湖縣湖西鄉湖西國民小學圖書室,885,澎湖縣湖西鄉湖西村151號
公共圖書館,澎湖縣湖西鄉立圖書館,885,澎湖縣湖西鄉湖西村43之5號
國民小學圖書館,澎湖縣湖西鄉西溪國民小學圖書館,885,澎湖縣湖西鄉西溪村130號
國民小學圖書館,澎湖縣湖西鄉隘門國民小學圖書室,885,澎湖縣湖西鄉隘門村15號
國民小學圖書館,澎湖縣湖西鄉龍門國民小學圖書室,885,澎湖縣湖西鄉尖山村4號
國民中學圖書館,澎湖縣立志清國民中學圖書室,885,澎湖縣湖西鄉許家村1-1號 
國民中學圖書館,澎湖縣立湖西國民中學圖書室,885,澎湖縣湖西鄉湖西村43之1號
國民中學圖書館,金門縣立金沙國民中學圖書室,890,金門縣金沙鎮國中路61號
國民小學圖書館,金門縣金沙鎮何浦國民小學圖書室,890,金門縣金沙鎮浦山村下塘頭39號
公共圖書館,金門縣金沙鎮圖書館,890,金門縣金沙鎮國中路61之1號
國民小學圖書館,金門縣金沙鎮安瀾國民小學圖書室,890,金門縣金沙鎮三山里碧山村81號
國民小學圖書館,金門縣金沙鎮述美國民小學圖書室,890,金門縣金沙鎮沙青路999號
國民小學圖書館,金門縣金沙鎮金沙國民小學圖書室,890,金門縣金沙鎮汶沙里後埔頭117號
高級中等學校圖書館,國立金門高級農工職業學校圖書館,891,金門縣金湖鎮復興路1之11號
國民中學圖書館,金門縣立金湖國民中學圖書館,891,金門縣金湖鎮太湖路三段1號
專門圖書館,金門縣農業試驗所圖書室,891,金門縣金湖鎮后壟村31號
國民小學圖書館,金門縣金湖鎮多年國民小學圖書室,891,金門縣金湖鎮溪湖里后壟32號
國民小學圖書館,金門縣金湖鎮柏村國民小學圖書室,891,金門縣金湖鎮料羅村新塘10號
國民小學圖書館,金門縣金湖鎮正義國民小學圖書室,891,金門縣金湖鎮成功村129號
公共圖書館,金門縣金湖鎮立圖書館,891,金門縣金湖鎮林森路2-3號
國民小學圖書館,金門縣金湖鎮金湖國民小學圖書室,891,金門縣金湖鎮林森路12號
國民小學圖書館,金門縣金湖鎮開瑄國民小學圖書室,891,金門縣金湖鎮瓊林里中興崗9-1號
大專校院圖書館,國立金門大學圖書館,892,金門縣金寧鄉大學路1號
國民中學圖書館,金門縣立金寧國民中(小)學圖書室,892,金門縣金寧鄉安美村安岐1號
國民小學圖書館,金門縣金寧鄉古寧國民小學圖書室,892,金門縣金寧鄉古寧村北山1號
國民小學圖書館,金門縣金寧鄉湖埔國民小學圖書室,892,金門縣金寧鄉湖下村196號
公共圖書館,金門縣金寧鄉立圖書館,892,金門縣金寧鄉仁愛新村7號
國民小學圖書館,金門縣金寧鄉金寧國民(中)小學圖書室,892,金門縣金寧鄉安美村安岐1號
國民小學圖書館,金門縣金寧鄉金鼎國民小學圖書室,892,金門縣金寧鄉盤山村下堡123號
高級中等學校圖書館,國立金門高級中學圖書館,893,金門縣金城鎮光前路94號
公共圖書館,金門縣文化局圖書館,893,金門縣金城鎮環島北路一段66號
國民中學圖書館,金門縣立金城國民中學圖書室,893,金門縣金城鎮民權路32號
國民小學圖書館,金門縣金城鎮中正國民小學圖書室,893,金門縣金城鎮珠浦北路38號
國民小學圖書館,金門縣金城鎮古城國民小學圖書室,893,金門縣金城鎮大古崗100號
國民小學圖書館,金門縣金城鎮賢庵國民小學圖書室,893,金門縣金城鎮庵前村18之2號
國民小學圖書館,金門縣烈嶼鄉上岐國民小學圖書室,894,金門縣烈嶼鄉青岐村123號
國民小學圖書館,金門縣烈嶼鄉卓環國民小學圖書館,894,金門縣烈嶼鄉西路村23號
公共圖書館,金門縣烈嶼鄉圖書館,894,金門縣烈嶼鄉上林村后井40號
國民小學圖書館,金門縣烈嶼鄉西口國民小學圖書室,894,金門縣烈嶼鄉西方村西方69號
